"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2415","13,714 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P2418","11,219 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P416","37,593 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P NORTH SEA UK LIMITED","P2450","3,172 ","Yes"
"TotalEnergies Holdings UK Limited","TOTALENERGIES E&P UK LIMITED","P90","81,814 ","Yes"
"UK OIL & GAS PLC","UKOG (137/246) LTD","PEDL137","9,929 ","No"
"UK OIL & GAS PLC","UK Oil & Gas plc","PEDL331","5,006 ","No"
"VELOX POWER","Harworth Power (Generation) Ltd","EXL250","1,200 ","No"
"VELOX POWER","Harworth Power (Generation) Ltd","EXL250","1,200 ","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL263","4,958 ","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL298","2,500 ","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL302","2,500 ","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL263","(3,518)","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL298","(1,774)","No"
"WARWICK ENERGY","Warwick Energy Exploration Ltd","PEDL302","(1,774)","No"
"WHALSAY ENERGY","WHALSAY ENERGY LIMITED","P1078","636,330 ","No"
"WINTERSHALL B.V.","Wintershall Noordzee BV","P2135","326,256 ","No"
"WINTERSHALL B.V.","Wintershall Noordzee BV","P1733","68,765 ","No"
"YLEM GROUP LIMITED","Biogas Technology (sawtry) ltd ","EXL203","24,000 ","No"
"YLEM GROUP LIMITED","Biogas Technology (Sawtry) Ltd","EXL276","25,200 ","No"
"ZENNOR PETROLEUM","Zennor Pathway Ltd","P2013","109,911 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","P2350","10,570 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","P2367","987 ","No"
"ZENNOR PETROLEUM","ZENNOR RESOURCES (N.I.) LIMITED","P2368","5,747 ","No"
