﻿Payments of the OGA Levy in 2022,,,,,
,,,,,
The MSG agreed that the OGA Levy should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,,
,,,,,
Group name,Company name,Description,"	Licence Number", Payment as reported by the NSTA (£) ,Included in Reconciliation (Yes/No)
ITHACA ENERGY,SICCAR POINT ENERGY E&P LIMITED,Levy Rebate 21-22,P974,"-1,766",No
ITHACA ENERGY,SUMMIT EXPLORATION AND PRODUCTION LIMITED,Levy 2022-23,P2382,"17,782",No
ITHACA ENERGY,SUMMIT EXPLORATION AND PRODUCTION LIMITED,Levy 2022-23,P2503,"17,782",No
ITHACA ENERGY,SUMMIT EXPLORATION AND PRODUCTION LIMITED,Levy 2022-23,P2545,"17,782",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy 2022-23,P2170,"17,782",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy 2022-23,P2498,"17,782",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy Rebate 21-22,P2170,"-1,766",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy Rebate 21-22,P2497,"-1,766",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy Rebate 21-22,P2498,"-1,766",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,Levy Rebate 21-22,P2499,"-1,766",No
JETEX PETROLEUM LTD,JETEX PETROLEUM LTD,Levy 2022-23,P2475,"1,778",No
JETEX PETROLEUM LTD,JETEX PETROLEUM LTD,Levy Rebate 21-22,P2227,"-1,766",No
JETEX PETROLEUM LTD,JETEX PETROLEUM LTD,Levy Rebate 21-22,P2471,-353,No
JETEX PETROLEUM LTD,JETEX PETROLEUM LTD,Levy Rebate 21-22,P2475,-177,No
Magseis Operations AS and Magseis FF LLC,Magseis Operations AS and Magseis FF LLC,Levy 2022-23,E463,"17,782",No
Magseis Operations AS and Magseis FF LLC,Magseis Operations AS and Magseis FF LLC,Levy Rebate 21-22,E463,"-1,766",No
MYTILUS LIMITED,MYTILUS LIMITED,Levy Rebate 21-22,P2360,-177,No
MYTILUS LIMITED,MYTILUS LIMITED,Levy Rebate 21-22,P2369,-177,No
NEO ENERGY GROUP,NEO ENERGY (CNS) LIMITED,Levy 2022-23,P631,"121,930",No
NEO ENERGY GROUP,NEO ENERGY (SNS) LIMITED,Levy 2022-23,P456,"121,930",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,Levy 2022-23,P2520,"17,782",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,Levy 2022-23,P2521,"17,782",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,Levy 2022-23,P2533,"17,782",No
NEO ENERGY GROUP,NEO ENERGY (ZNI) LIMITED,Levy 2022-23,P2350,"17,782",No
NEO ENERGY GROUP,NEO ENERGY PATHWAY LIMITED,Levy 2022-23,P2013,"121,930",No
NEO ENERGY GROUP,NEO ENERGY PRODUCTION UK LIMITED,Levy 2022-23,P1041,"121,930",No
NEO ENERGY GROUP,NEO ENERGY PRODUCTION UK LIMITED,Levy 2022-23,P1464,"121,930",No
NEO ENERGY GROUP,NEO ENERGY PRODUCTION UK LIMITED,Levy 2022-23,P735,"121,930",No
NEO ENERGY GROUP,NEO ENERGY UPSTREAM UK LIMITED,Levy 2022-23,P84,"121,930",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy 2022-23,P1055,"121,930",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy 2022-23,P1622,"121,930",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy 2022-23,P1731,"121,930",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy 2022-23,P2429,"17,782",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P1055,"-14,631",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P1622,"-14,631",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P1731,"-14,631",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P2429,"-1,766",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P454,"-1,766",No
NEPTUNE E&P,NEPTUNE E&P UK LIMITED,Levy Rebate 21-22,P611,"-1,766",No
NORTH SEA NATURAL RESOURCES,NORTH SEA NATURAL RESOURCES LTD,Levy 2022-23,P2321,"3,556",No
NORTH SEA NATURAL RESOURCES,NORTH SEA NATURAL RESOURCES LTD,Levy Rebate 21-22,P2321,-353,No
ONE-DYAS,ONE-DYAS UK LIMITED,Levy 2022-23,P1630,"17,782",No
ONE-DYAS,ONE-DYAS UK LIMITED,Levy 2022-23,P2500,"17,782",No
ONE-DYAS,ONE-DYAS UK LIMITED,Levy Rebate 21-22,P1630,"-1,766",No
ONE-DYAS,ONE-DYAS UK LIMITED,Levy Rebate 21-22,P2500,"-1,766",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,Levy 2022-23,P2244,"17,782",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,Levy 2022-23,P2320,"1,778",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,Levy 2022-23,P2482,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2339,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2425,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2431,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2433,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2581,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2588,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy 2022-23,P2606,"1,778",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2339,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2425,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2431,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2433,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2581,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2588,-177,No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,Levy Rebate 21-22,P2606,-177,No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2154,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2400,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2402,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2406,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2435,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P2516,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy 2022-23,P588,"17,782",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2154,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2400,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2402,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2406,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2435,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P2516,"-1,766",No
PARKMEAD GROUP PLC,PARKMEAD (E&P) LIMITED,Levy Rebate 21-22,P588,"-1,766",No
PERENCO OIL & GAS,PERENCO GAS (UK) LIMITED,Levy 2022-23,P461,"121,930",No
PERENCO OIL & GAS,PERENCO GAS (UK) LIMITED,Levy 2022-23,P844,"121,930",No
PERENCO OIL & GAS,PERENCO GAS (UK) LIMITED,Levy Rebate 21-22,P142,"-14,631",No
PERENCO OIL & GAS,PERENCO GAS (UK) LIMITED,Levy Rebate 21-22,P461,"-14,631",No
PERENCO OIL & GAS,PERENCO GAS (UK) LIMITED,Levy Rebate 21-22,P844,"-14,631",No
PERENCO OIL & GAS,PERENCO NORTH SEA LIMITED,Levy 2022-23,P1061,"17,782",No
PERENCO OIL & GAS,PERENCO NORTH SEA LIMITED,Levy Rebate 21-22,P1061,"-1,766",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P1,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P138,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P16,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P24,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P25,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P302,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P37,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P463,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P534,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P606,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P64,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P685,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P780,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P787,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy 2022-23,P947,"121,930",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P1,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P138,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P16,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P24,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P25,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P302,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P37,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P463,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P534,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P606,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P64,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P685,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P780,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P787,"-14,631",No
PERENCO OIL & GAS,PERENCO UK LIMITED,Levy Rebate 21-22,P947,"-14,631",No
PETROGAS INTERNATIONAL,PETROGAS NORTH SEA LIMITED,Levy 2022-23,P2025,"17,782",No
PGS EXPLORATION LTD,PGS EXPLORATION LTD,Levy Rebate 19-20,E446,-167,No
PGS EXPLORATION LTD,PGS EXPLORATION LTD,Levy Rebate 20-21,E446,"-1,536",No
PHARIS ENERGY LTD,PHARIS ENERGY LTD,Levy Rebate 21-22,P2244,"-1,766",No
PHARIS ENERGY LTD,PHARIS ENERGY LTD,Levy Rebate 21-22,P2320,-177,No
PHARIS ENERGY LTD,PHARIS ENERGY LTD,Levy Rebate 21-22,P2482,-177,No
PING PETROLEUM LIMITED,PING PETROLEUM UK LIMITED,Levy 2022-23,P2006,"17,782",No
PING PETROLEUM LIMITED,PING PETROLEUM UK LIMITED,Levy Rebate 21-22,P2006,"-1,766",No
PING PETROLEUM LIMITED,PING PETROLEUM UK LIMITED,Levy Rebate 21-22,P2364,"-1,766",No
RAPID OIL PRODUCTION,RAPID OIL PRODUCTION LTD,Levy 2022-23,P2451,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy 2022-23,P219,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy 2022-23,P240,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy 2022-23,P256,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy 2022-23,P344,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy Rebate 21-22,P219,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy Rebate 21-22,P240,"-1,766",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy Rebate 21-22,P256,"-1,766",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC NORTH SEA LIMITED,Levy Rebate 21-22,P344,"-1,766",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P116,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P185,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P19,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P20,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P220,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P237,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P241,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P244,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P249,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P250,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P263,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P266,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P291,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P292,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P297,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P307,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P324,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P729,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P73,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P810,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P973,"121,930",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy 2022-23,P983,"17,782",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P116,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P185,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P19,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P20,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P220,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P237,"-1,766",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P241,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P244,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P249,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P250,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P263,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P266,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P291,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P292,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P297,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P307,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P324,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P593,"-1,766",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P729,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P73,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P810,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P973,"-14,631",No
REPSOL SINOPEC RESOURCES,REPSOL SINOPEC RESOURCES UK LIMITED,Levy Rebate 21-22,P983,-825,No
ROCKROSE ENERGY,ROCKROSE UKCS4 LIMITED,Levy 2022-23,P1051,"121,930",No
ROCKROSE ENERGY,ROCKROSE UKCS4 LIMITED,Levy 2022-23,P1720,"121,930",No
ROCKROSE ENERGY,ROCKROSE UKCS4 LIMITED,Levy Rebate 21-22,P1051,"-14,631",No
ROCKROSE ENERGY,ROCKROSE UKCS4 LIMITED,Levy Rebate 21-22,P1720,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P1314,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P198,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P209,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P2501,"17,782",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P2506,"17,782",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P276,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P566,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy 2022-23,P975,"121,930",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P1314,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P198,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P209,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2501,"-1,766",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P2506,"-1,766",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P276,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P566,"-14,631",No
SERICA ENERGY,SERICA ENERGY (UK) LIMITED,Levy Rebate 21-22,P975,"-14,631",No
SERICA ENERGY,TAILWIND ENERGY BORA LTD,Levy 2022-23,P2448,"17,782",No
SERICA ENERGY,TAILWIND ENERGY CHINOOK LTD,Levy 2022-23,P1606,"121,930",No
SERICA ENERGY,TAILWIND MISTRAL LTD,Levy 2022-23,P1792,"121,930",No
SERICA ENERGY,TAILWIND MISTRAL LTD,Levy Rebate 21-22,P1476,"-14,631",No
SERICA ENERGY,TAILWIND MISTRAL LTD,Levy Rebate 21-22,P1792,"-14,631",No
SHELL PLC,BG INTERNATIONAL LIMITED,Levy 2022-23,P98,"17,782",No
SHELL PLC,BG INTERNATIONAL LIMITED,Levy Rebate 21-22,P98,"-1,766",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy 2022-23,P114,"121,930",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy 2022-23,P69,"121,930",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy 2022-23,P77,"121,930",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy Rebate 21-22,P114,"-14,631",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy Rebate 21-22,P69,"-14,631",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy Rebate 21-22,P77,"-14,631",No
SHELL PLC,ENTERPRISE OIL LIMITED,Levy Rebate 21-22,P96,"-14,631",No
SHELL PLC,SHELL CLAIR UK LIMITED,Levy 2022-23,P169,"121,930",No
SHELL PLC,SHELL CLAIR UK LIMITED,Levy Rebate 21-22,P169,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P1015,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P11,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P1117,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P117,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P12,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P13,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P132,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P1664,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P1807,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P188,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P1929,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2252,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2304,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P233,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2332,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2340,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2351,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2377,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2380,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2401,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2495,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P255,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2556,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2559,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P257,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P2600,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P295,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P296,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P359,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P465,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P523,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P54,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P559,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P598,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P664,"17,782",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P7,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P8,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P88,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy 2022-23,P886,"121,930",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P1015,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P11,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P1117,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P117,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P12,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P13,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P132,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P1664,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P1807,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P188,"-14,631",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P1929,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2252,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P2304,"-1,766",No
SHELL PLC,SHELL U.K. LIMITED,Levy Rebate 21-22,P233,"-14,631",No
